match_number,match_date,round,home_team,home_score,home_goals,home_behinds,home_total,away_team,away_score,away_goals,away_behinds,away_total,venue,result,winner,loser,margin,winning_score,losing_score
15973,22/8/21,R23,Essendon,16.6.102,16,6,102,Collingwood,9.10.64,9,10,64,M.C.G.,Essendon 102 defeated Collingwood 64,Essendon,Collingwood,38,102,64
15974,22/8/21,R23,Adelaide,13.20.98,13,20,98,North Melbourne,8.6.54,8,6,54,Adelaide Oval,Adelaide 98 defeated North Melbourne 54,Adelaide,North Melbourne,44,98,54
15975,27/8/21,QF,Port Adelaide,12.14.86,12,14,86,Geelong,5.13.43,5,13,43,Adelaide Oval,Port Adelaide 86 defeated Geelong 43,Port Adelaide,Geelong,43,86,43
15976,28/8/21,EF,Sydney,10.13.73,10,13,73,GW Sydney,11.8.74,11,8,74,York Park,Sydney 73 defeated by GW Sydney 74,GW Sydney,Sydney,1,74,73
15977,28/8/21,QF,Melbourne,13.15.93,13,15,93,Brisbane Lions,9.6.60,9,6,60,Adelaide Oval,Melbourne 93 defeated Brisbane Lions 60,Melbourne,Brisbane Lions,33,93,60
15978,29/8/21,EF,Western Bulldogs,13.7.85,13,7,85,Essendon,4.12.36,4,12,36,York Park,Western Bulldogs 85 defeated Essendon 36,Western Bulldogs,Essendon,49,85,36
15979,3/9/21,SF,Geelong,15.13.103,15,13,103,GW Sydney,10.8.68,10,8,68,Perth Stadium,Geelong 103 defeated GW Sydney 68,Geelong,GW Sydney,35,103,68
15980,4/9/21,SF,Brisbane Lions,11.12.78,11,12,78,Western Bulldogs,11.13.79,11,13,79,Gabba,Brisbane Lions 78 defeated by Western Bulldogs 79,Western Bulldogs,Brisbane Lions,1,79,78
15981,10/9/21,PF,Melbourne,19.11.125,19,11,125,Geelong,6.6.42,6,6,42,Perth Stadium,Melbourne 125 defeated Geelong 42,Melbourne,Geelong,83,125,42
15982,11/9/21,PF,Port Adelaide,6.9.45,6,9,45,Western Bulldogs,17.14.116,17,14,116,Adelaide Oval,Port Adelaide 45 defeated by Western Bulldogs 116,Western Bulldogs,Port Adelaide,71,116,45
15983,25/9/21,GF,Melbourne,21.14.140,21,14,140,Western Bulldogs,10.6.66,10,6,66,Perth Stadium,Melbourne 140 defeated Western Bulldogs 66,Melbourne,Western Bulldogs,74,140,66
